﻿"番号","投票所名","男","女","計"
"1","中丸集会所","37.15%","33.66%","35.40%"
"2","ワコーレRG北本集会室","40.95%","38.74%","39.85%"
"3","中丸小学校多目的ホール","31.38%","29.21%","30.27%"
"4","北小学校体育館","31.26%","25.99%","28.55%"
"5","北部集会所","35.74%","32.06%","33.92%"
"6","サンマンションホール多目的ホール","29.66%","26.04%","27.82%"
"7","保健センター","26.94%","22.36%","24.61%"
"8","東部集会所","28.73%","26.63%","27.69%"
"9","東小学校体育館","28.33%","25.04%","26.73%"
"10","南部公民館体育室","34.77%","31.25%","32.97%"
"11","南部集会所","35.17%","33.24%","34.19%"
"12","南小学校エントランスホール","30.78%","27.89%","29.34%"
"13","北本市役所内","32.47%","30.86%","31.66%"
"14","北本中学校体育館","27.35%","23.13%","25.16%"
"15","西小学校体育館","31.81%","26.91%","29.30%"
"16","総合福祉センター内","37.74%","34.03%","35.89%"
"17","西部集会所","32.32%","26.65%","29.52%"
"18","母子健康センター","33.25%","27.94%","30.59%"
"19","学習センター集会室","30.25%","27.51%","28.86%"
"合計","","50.21%","47.84%","49.02%"
"在外投票","","26.09%","41.18%","32.50%"
"（在外含む）合計","","50.19%","47.84%","49.01%"
