﻿"番号","投票所名","男","女","計"
"1","中丸集会所","40.11%","38.40%","39.26%"
"2","ワコーレRG北本集会室","34.09%","31.56%","32.80%"
"3","中丸小学校多目的ホール","32.32%","30.08%","31.17%"
"4","北小学校体育館","28.96%","25.78%","27.32%"
"5","北部集会所","34.34%","33.45%","33.89%"
"6","サンマンション多目的ホール","27.39%","26.21%","26.80%"
"7","保健センター","26.06%","24.94%","25.49%"
"8","東部集会所","29.09%","28.65%","28.87%"
"9","東小学校体育館","27.18%","26.81%","27.00%"
"10","南部公民館体育室","33.72%","31.18%","32.42%"
"11","南部集会所","30.35%","32.86%","31.61%"
"12","南小学校エントランスホール","31.41%","30.42%","30.91%"
"13","北本市役所内","34.02%","35.29%","34.66%"
"14","北本中学校体育館","31.29%","28.94%","30.09%"
"15","西小学校体育館","33.66%","31.94%","32.78%"
"16","総合福祉センター内","44.64%","44.09%","44.37%"
"17","西部集会所","38.88%","37.98%","38.43%"
"18","母子健康センター","34.63%","34.78%","34.71%"
"19","学習センター集会室","27.21%","26.49%","26.85%"
"合計","","43.15%","44.08%","43.62%"
