﻿"項目","予算現額","上半期収入済額","下半期収入済額","収入済額累計","収入率（％）"
"市税","8,794,922","4,938,211","3,710,227","8,648,438","98.3"
"地方譲与税","141,000","37,549","103,622","141,171","100.1"
"利子割交付金","8,000","6,569","6,810","13,379","167.2"
"配当割交付金","43,000","10,196","26,939","37,135","86.4"
"株式等譲渡所得割交付金","49,000","0","34,099","34,099","69.6"
"地方消費税交付金","1,097,000","625,390","488,201","1,113,591","101.5"
"自動車取得税交付金","60,000","18,028","41,945","59,973","100.0"
"地方特例交付金","42,259","42,259","0","42,259","100.0"
"地方交付税","2,065,897","1,325,109","717,514","2,042,623","98.9"
"交通安全対策交付金","8,450","3,990","3,631","7,621","90.2"
"分担金及び負担金","106,686","45,593","56,366","101,959","95.6"
"使用料及び手数料","182,805","114,466","57,571","172,037","94.1"
"国庫支出金","2,889,028","1,363,550","1,195,300","2,558,850","88.6"
"県支出金","1,235,811","142,137","809,324","951,461","77.0"
"財産収入","89,246","6,851","87,590","94,441","105.8"
"寄附金","202,454","44,031","134,244","178,275","88.1"
"繰入金","338,857","0","332,194","332,194","98.0"
"繰越金","669,200","669,200","0","669,200","100.0"
"諸収入","246,140","71,961","195,688","267,649","108.7"
"市債","1,842,100","0","1,345,500","1,345,500","73.0"
"合計","20,111,855","9,465,090","9,346,765","18,811,855","93.5"
