﻿"店舗","所在地","車イス対応トイレ","オストメイト","その他"
"いなげや北本駅前店","中央3-45","有","無","貸出用の車イスあり（店内用）"
"カインズホーム北本店","中丸8-117-1","有","有",""
"セブン-イレブン北本二ツ家1丁目店","二ツ家1-136-1","有","無",""
"セブン-イレブン北本二ツ家4丁目店","二ツ家4-310","有","無",""
"セブン-イレブン北本古市場2丁目店","古市場2-19-1","有","無",""
"セブン-イレブン北本緑1丁目店","緑1-189","有","無",""
"とりせん北本店","北中丸1-75-1","有","無","車イスが移動できる通路幅を設けている、駐車場に点字ブロックを敷設している"
"ファミリーマート北本石戸一丁目店","石戸1-235-1","有","無",""
"ベルク北本東間店","東間5-56","有","有","車イスが移動できる通路幅を設けている、障がい者用駐車スペースあり、貸出用の車イスあり（店内用）"
"ベルク北本二ツ家店","二ツ家1-147","有","有","車イスが移動できる通路幅を設けている、障がい者用駐車スペースあり、貸出用の車イスあり（店内用）"
"ロヂャース北本店","中丸7-123","有","無",""
