﻿"番号","投票所名","男","女","計"
"1","中丸集会所","279","253","532"
"2","ワコーレRG北本集会室","533","516","1,049"
"3","中丸小学校多目的ホール","297","284","581"
"4","北小学校体育館","328","274","602"
"5","北部集会所","515","466","981"
"6","サンマンション多目的ホール","619","555","1,174"
"7","保健センター","507","445","952"
"8","東部集会所","599","524","1,123"
"9","東小学校体育館","519","438","957"
"10","南部公民館体育室","756","717","1,473"
"11","南部集会所","473","447","920"
"12","南小学校エントランスホール","486","424","910"
"13","北本市役所内","517","450","967"
"14","北本中学校体育館","514","434","948"
"15","西小学校体育館","416","345","761"
"16","総合福祉センター内","445","391","836"
"17","西部集会所","385","326","711"
"18","母子健康センター","518","430","948"
"19","学習センター集会室","430","397","827"
"","【期日前投票】","6,906","7,864","14,770"
"合計","","16,042","15,980","32,022"
