﻿"番号","投票所名","男","女","計"
"1","中丸集会所","195","182","377"
"2","ワコーレRG北本集会室","326","297","623"
"3","中丸小学校多目的ホール","174","176","350"
"4","北小学校体育館","204","196","400"
"5","北部集会所","377","318","695"
"6","サンマンション多目的ホール","386","373","759"
"7","保健センター","341","306","647"
"8","東部集会所","395","369","764"
"9","東小学校体育館","320","272","592"
"10","南部公民館体育室","515","470","985"
"11","南部集会所","337","320","657"
"12","南小学校エントランスホール","365","315","680"
"13","北本市役所内","309","288","597"
"14","北本中学校体育館","415","362","777"
"15","西小学校体育館","348","312","660"
"16","総合福祉センター内","292","269","561"
"17","西部集会所","263","209","472"
"18","母子健康センター","388","338","726"
"19","学習センター集会室","341","261","602"
"","【期日前投票】","2,637","2,949","5,586"
"合計","","8,928","8,582","17,510"
