﻿"当落別","候補者氏名","得票数"
"当選人","三宮ゆきお","1,671票"
"当選人","金子まりこ","1,504票"
"当選人","湯沢きよくに","1,279票"
"当選人","くろさわ健一","1,252票"
"当選人","大沢よしあき","1,540票"
"当選人","しまの和夫","1,677票"
"当選人","横山いさお","1,744票"
"当選人","吉住たけお","1,493票"
"当選人","加藤かつあき","2,095票"
"当選人","中村よう子","1,508票"
"当選人","岸しょうじ","1,433票"
"当選人","ふくしま忠夫","1,275票"
"","木村しげとも","381票"
"","大久保きょうた","234票"
"当選人","いとうけんじ","1,753票"
"当選人","中山たかひろ","894票"
"当選人","串田英夫","480票"
"当選人","工藤日出夫","1,123票"
"当選人","現王園たかあき","3,189票"
"当選人","高橋節子","2,370票"
"当選人","さかいえみ子","1,868票"
"当選人","かつらゆうじ","1,651票"
"","みねおまさる","353票"
