﻿"番号","投票所名","男","女","計"
"1","中丸集会所","1,815","1,794","3,609"
"2","中丸小学校","854","868","1,722"
"3","北小学校体育館","988","1,039","2,027"
"4","北部集会所","1,298","1,323","2,621"
"5","サンマンション","1,304","1,251","2,555"
"6","保健センター","1,090","1,074","2,164"
"7","勤労福祉センター","1,243","1,250","2,493"
"8","東部集会所","1,930","1,929","3,859"
"9","東小学校体育館","1,468","1,434","2,902"
"10","南部公民館体育室","2,216","2,317","4,533"
"11","南部集会所","1,613","1,582","3,195"
"12","南小学校体育館","1,451","1,488","2,939"
"13","北本市役所","1,424","1,430","2,854"
"14","北本中学校体育館","1,250","1,317","2,567"
"15","西小学校体育館","996","1,021","2,017"
"16","母子健康センター","1,376","1,346","2,722"
"17","総合福祉センター","1,041","1,066","2,107"
"18","西部集会所","1,058","1,062","2,120"
"19","コミュニティセンター","1,207","1,187","2,394"
"20","学習センター","1,976","2,070","4,046"
"合計","","27,598","27,848","55,446"
